2022-10-16 04:00:00+00:00,InfoPlusVTBS,,6
2022-10-16 06:00:00+00:00,InfoPlusVTBS,,6
2022-10-16 07:00:00+00:00,InfoPlusVTBS,,196
2022-10-16 08:00:00+00:00,InfoPlusVTBS,,8
2022-10-16 09:00:00+00:00,InfoPlusVTBS,,10
2022-10-16 10:00:00+00:00,InfoPlusVTBS,,9
2022-10-16 11:00:00+00:00,InfoPlusVTBS,,27
2022-10-16 14:00:00+00:00,InfoPlusVTBS,,13
2022-10-16 15:00:00+00:00,InfoPlusVTBS,,3
2022-10-16 16:00:00+00:00,InfoPlusVTBS,,13
2022-10-16 17:00:00+00:00,InfoPlusVTBS,,101
2022-10-16 22:00:00+00:00,InfoPlusVTBS,,812
