2022-10-13 02:00:00+00:00,InfoPlusPIS,,5
2022-10-13 03:00:00+00:00,InfoPlusPIS,,21
2022-10-13 05:00:00+00:00,InfoPlusPIS,,90
2022-10-13 06:00:00+00:00,InfoPlusPIS,,193
2022-10-13 07:00:00+00:00,InfoPlusPIS,,461
2022-10-13 08:00:00+00:00,InfoPlusPIS,,330
2022-10-13 11:00:00+00:00,InfoPlusPIS,,386
2022-10-13 12:00:00+00:00,InfoPlusPIS,,398
2022-10-13 13:00:00+00:00,InfoPlusPIS,,229
2022-10-13 15:00:00+00:00,InfoPlusPIS,,62
2022-10-13 16:00:00+00:00,InfoPlusPIS,,210
2022-10-13 17:00:00+00:00,InfoPlusPIS,,122
2022-10-13 18:00:00+00:00,InfoPlusPIS,,83
2022-10-13 19:00:00+00:00,InfoPlusPIS,,41
2022-10-13 20:00:00+00:00,InfoPlusPIS,,435
2022-10-13 21:00:00+00:00,InfoPlusPIS,,128
2022-10-13 22:00:00+00:00,InfoPlusPIS,,70
2022-10-13 23:00:00+00:00,InfoPlusPIS,,20
2022-10-14 01:00:00+00:00,InfoPlusPIS,,248
