2022-10-26 02:00:00+00:00,InfoPlusVTBS,,12
2022-10-26 04:00:00+00:00,InfoPlusVTBS,,6
2022-10-26 05:00:00+00:00,InfoPlusVTBS,,44
2022-10-26 06:00:00+00:00,InfoPlusVTBS,,15
2022-10-26 07:00:00+00:00,InfoPlusVTBS,,15
2022-10-26 08:00:00+00:00,InfoPlusVTBS,,9
2022-10-26 09:00:00+00:00,InfoPlusVTBS,,24
2022-10-26 10:00:00+00:00,InfoPlusVTBS,,102
2022-10-26 11:00:00+00:00,InfoPlusVTBS,,119
2022-10-26 12:00:00+00:00,InfoPlusVTBS,,16
2022-10-26 13:00:00+00:00,InfoPlusVTBS,,176
2022-10-26 14:00:00+00:00,InfoPlusVTBS,,12
2022-10-26 15:00:00+00:00,InfoPlusVTBS,,14
2022-10-26 16:00:00+00:00,InfoPlusVTBS,,3
2022-10-26 17:00:00+00:00,InfoPlusVTBS,,65
2022-10-26 18:00:00+00:00,InfoPlusVTBS,,9
2022-10-26 19:00:00+00:00,InfoPlusVTBS,,1
2022-10-26 20:00:00+00:00,InfoPlusVTBS,,10
2022-10-26 21:00:00+00:00,InfoPlusVTBS,,45
2022-10-26 22:00:00+00:00,InfoPlusVTBS,,42
