2022-10-24 02:00:00+00:00,InfoPlusDAS,,1546
2022-10-24 03:00:00+00:00,InfoPlusDAS,,7103
2022-10-24 04:00:00+00:00,InfoPlusDAS,,17950
2022-10-24 05:00:00+00:00,InfoPlusDAS,,22014
2022-10-24 06:00:00+00:00,InfoPlusDAS,,24921
2022-10-24 07:00:00+00:00,InfoPlusDAS,,25003
2022-10-24 08:00:00+00:00,InfoPlusDAS,,24807
2022-10-24 09:00:00+00:00,InfoPlusDAS,,25649
2022-10-24 10:00:00+00:00,InfoPlusDAS,,26084
2022-10-24 11:00:00+00:00,InfoPlusDAS,,20490
2022-10-24 12:00:00+00:00,InfoPlusDAS,,25011
2022-10-24 13:00:00+00:00,InfoPlusDAS,,25425
2022-10-24 14:00:00+00:00,InfoPlusDAS,,24893
2022-10-24 15:00:00+00:00,InfoPlusDAS,,26172
2022-10-24 16:00:00+00:00,InfoPlusDAS,,24058
2022-10-24 17:00:00+00:00,InfoPlusDAS,,22950
2022-10-24 18:00:00+00:00,InfoPlusDAS,,20770
2022-10-24 19:00:00+00:00,InfoPlusDAS,,20159
2022-10-24 20:00:00+00:00,InfoPlusDAS,,18780
2022-10-24 21:00:00+00:00,InfoPlusDAS,,15989
2022-10-24 22:00:00+00:00,InfoPlusDAS,,10525
2022-10-24 23:00:00+00:00,InfoPlusDAS,,1467
2022-10-25 00:00:00+00:00,InfoPlusDAS,,186
2022-10-25 01:00:00+00:00,InfoPlusDAS,,264
2022-10-25 02:00:00+00:00,InfoPlusDAS,,8
