2022-10-24 04:00:00+00:00,InfoPlusVTBT,,20
2022-10-24 05:00:00+00:00,InfoPlusVTBT,,48
2022-10-24 07:00:00+00:00,InfoPlusVTBT,,28
2022-10-24 08:00:00+00:00,InfoPlusVTBT,,2
2022-10-24 09:00:00+00:00,InfoPlusVTBT,,12
2022-10-24 11:00:00+00:00,InfoPlusVTBT,,16
2022-10-24 12:00:00+00:00,InfoPlusVTBT,,46
2022-10-24 13:00:00+00:00,InfoPlusVTBT,,83
2022-10-24 14:00:00+00:00,InfoPlusVTBT,,18
2022-10-24 15:00:00+00:00,InfoPlusVTBT,,26
2022-10-24 16:00:00+00:00,InfoPlusVTBT,,16
2022-10-24 17:00:00+00:00,InfoPlusVTBT,,4
2022-10-25 00:00:00+00:00,InfoPlusVTBT,,24
