2022-10-25 02:00:00+00:00,InfoPlusRIT,,343
2022-10-25 03:00:00+00:00,InfoPlusRIT,,1372
2022-10-25 04:00:00+00:00,InfoPlusRIT,,3689
2022-10-25 05:00:00+00:00,InfoPlusRIT,,4839
2022-10-25 06:00:00+00:00,InfoPlusRIT,,5027
2022-10-25 07:00:00+00:00,InfoPlusRIT,,4147
2022-10-25 08:00:00+00:00,InfoPlusRIT,,3558
2022-10-25 09:00:00+00:00,InfoPlusRIT,,3495
2022-10-25 10:00:00+00:00,InfoPlusRIT,,3676
2022-10-25 11:00:00+00:00,InfoPlusRIT,,3725
2022-10-25 12:00:00+00:00,InfoPlusRIT,,3350
2022-10-25 13:00:00+00:00,InfoPlusRIT,,3396
2022-10-25 14:00:00+00:00,InfoPlusRIT,,3449
2022-10-25 15:00:00+00:00,InfoPlusRIT,,3723
2022-10-25 16:00:00+00:00,InfoPlusRIT,,3818
2022-10-25 17:00:00+00:00,InfoPlusRIT,,3618
2022-10-25 18:00:00+00:00,InfoPlusRIT,,3485
2022-10-25 19:00:00+00:00,InfoPlusRIT,,3191
2022-10-25 20:00:00+00:00,InfoPlusRIT,,2549
2022-10-25 21:00:00+00:00,InfoPlusRIT,,2253
2022-10-25 22:00:00+00:00,InfoPlusRIT,,1678
2022-10-25 23:00:00+00:00,InfoPlusRIT,,499
2022-10-26 00:00:00+00:00,InfoPlusRIT,,452
2022-10-26 01:00:00+00:00,InfoPlusRIT,,587
