2022-10-30 02:00:00+00:00,InfoPlusPIS,,74
2022-10-30 04:00:00+00:00,InfoPlusPIS,,72
2022-10-30 05:00:00+00:00,InfoPlusPIS,,36
2022-10-30 08:00:00+00:00,InfoPlusPIS,,62
2022-10-30 09:00:00+00:00,InfoPlusPIS,,30
2022-10-30 13:00:00+00:00,InfoPlusPIS,,83
2022-10-30 16:00:00+00:00,InfoPlusPIS,,122
2022-10-30 17:00:00+00:00,InfoPlusPIS,,58
2022-10-30 18:00:00+00:00,InfoPlusPIS,,286
2022-10-30 19:00:00+00:00,InfoPlusPIS,,507
2022-10-30 20:00:00+00:00,InfoPlusPIS,,1190
2022-10-30 21:00:00+00:00,InfoPlusPIS,,378
2022-10-30 22:00:00+00:00,InfoPlusPIS,,246
2022-10-30 23:00:00+00:00,InfoPlusPIS,,263
2022-10-31 00:00:00+00:00,InfoPlusPIS,,111
2022-10-31 01:00:00+00:00,InfoPlusPIS,,113
2022-10-31 02:00:00+00:00,InfoPlusPIS,,4
