2022-10-05 02:00:00+00:00,InfoPlusDAS,,1647
2022-10-05 03:00:00+00:00,InfoPlusDAS,,6867
2022-10-05 04:00:00+00:00,InfoPlusDAS,,17140
2022-10-05 05:00:00+00:00,InfoPlusDAS,,22163
2022-10-05 06:00:00+00:00,InfoPlusDAS,,24310
2022-10-05 07:00:00+00:00,InfoPlusDAS,,22161
2022-10-05 08:00:00+00:00,InfoPlusDAS,,19620
2022-10-05 09:00:00+00:00,InfoPlusDAS,,20271
2022-10-05 10:00:00+00:00,InfoPlusDAS,,19447
2022-10-05 11:00:00+00:00,InfoPlusDAS,,20130
2022-10-05 12:00:00+00:00,InfoPlusDAS,,19216
2022-10-05 13:00:00+00:00,InfoPlusDAS,,19816
2022-10-05 14:00:00+00:00,InfoPlusDAS,,21963
2022-10-05 15:00:00+00:00,InfoPlusDAS,,21089
2022-10-05 16:00:00+00:00,InfoPlusDAS,,19118
2022-10-05 17:00:00+00:00,InfoPlusDAS,,18111
2022-10-05 18:00:00+00:00,InfoPlusDAS,,15882
2022-10-05 19:00:00+00:00,InfoPlusDAS,,15790
2022-10-05 20:00:00+00:00,InfoPlusDAS,,14887
2022-10-05 21:00:00+00:00,InfoPlusDAS,,13627
2022-10-05 22:00:00+00:00,InfoPlusDAS,,7511
2022-10-05 23:00:00+00:00,InfoPlusDAS,,1343
2022-10-06 00:00:00+00:00,InfoPlusDAS,,105
2022-10-06 01:00:00+00:00,InfoPlusDAS,,252
2022-10-06 02:00:00+00:00,InfoPlusDAS,,8
