2022-10-05 04:00:00+00:00,InfoPlusPIS,,138
2022-10-05 05:00:00+00:00,InfoPlusPIS,,307
2022-10-05 06:00:00+00:00,InfoPlusPIS,,280
2022-10-05 07:00:00+00:00,InfoPlusPIS,,529
2022-10-05 08:00:00+00:00,InfoPlusPIS,,331
2022-10-05 09:00:00+00:00,InfoPlusPIS,,333
2022-10-05 10:00:00+00:00,InfoPlusPIS,,432
2022-10-05 11:00:00+00:00,InfoPlusPIS,,261
2022-10-05 12:00:00+00:00,InfoPlusPIS,,1608
2022-10-05 17:00:00+00:00,InfoPlusPIS,,172
2022-10-05 18:00:00+00:00,InfoPlusPIS,,83
2022-10-05 20:00:00+00:00,InfoPlusPIS,,68
2022-10-05 22:00:00+00:00,InfoPlusPIS,,4
2022-10-05 23:00:00+00:00,InfoPlusPIS,,35
