2022-10-16 02:00:00+00:00,KV6posinfo,,11003
2022-10-16 03:00:00+00:00,KV6posinfo,,12977
2022-10-16 04:00:00+00:00,KV6posinfo,,13213
2022-10-16 05:00:00+00:00,KV6posinfo,,23676
2022-10-16 06:00:00+00:00,KV6posinfo,,35691
2022-10-16 07:00:00+00:00,KV6posinfo,,41144
2022-10-16 08:00:00+00:00,KV6posinfo,,43629
2022-10-16 09:00:00+00:00,KV6posinfo,,44085
2022-10-16 10:00:00+00:00,KV6posinfo,,44683
2022-10-16 11:00:00+00:00,KV6posinfo,,44984
2022-10-16 12:00:00+00:00,KV6posinfo,,45270
2022-10-16 13:00:00+00:00,KV6posinfo,,45440
2022-10-16 14:00:00+00:00,KV6posinfo,,45308
2022-10-16 15:00:00+00:00,KV6posinfo,,44840
2022-10-16 16:00:00+00:00,KV6posinfo,,43579
2022-10-16 17:00:00+00:00,KV6posinfo,,44060
2022-10-16 18:00:00+00:00,KV6posinfo,,43337
2022-10-16 19:00:00+00:00,KV6posinfo,,43105
2022-10-16 20:00:00+00:00,KV6posinfo,,42654
2022-10-16 21:00:00+00:00,KV6posinfo,,40511
2022-10-16 22:00:00+00:00,KV6posinfo,,32412
2022-10-16 23:00:00+00:00,KV6posinfo,,13998
2022-10-17 00:00:00+00:00,KV6posinfo,,6484
2022-10-17 01:00:00+00:00,KV6posinfo,,5931
