2022-10-25 05:00:00+00:00,InfoPlusVTBL,,15
2022-10-25 06:00:00+00:00,InfoPlusVTBL,,5
2022-10-25 07:00:00+00:00,InfoPlusVTBL,,3
2022-10-25 08:00:00+00:00,InfoPlusVTBL,,6
2022-10-25 09:00:00+00:00,InfoPlusVTBL,,15
2022-10-25 10:00:00+00:00,InfoPlusVTBL,,3
2022-10-25 11:00:00+00:00,InfoPlusVTBL,,6
2022-10-25 13:00:00+00:00,InfoPlusVTBL,,4
2022-10-25 14:00:00+00:00,InfoPlusVTBL,,5
2022-10-25 15:00:00+00:00,InfoPlusVTBL,,2
2022-10-25 16:00:00+00:00,InfoPlusVTBL,,1
2022-10-25 18:00:00+00:00,InfoPlusVTBL,,2
2022-10-26 00:00:00+00:00,InfoPlusVTBL,,2
2022-10-26 01:00:00+00:00,InfoPlusVTBL,,2
