2022-10-09 02:00:00+00:00,InfoPlusDVS,,229
2022-10-09 03:00:00+00:00,InfoPlusDVS,,1054
2022-10-09 04:00:00+00:00,InfoPlusDVS,,3164
2022-10-09 05:00:00+00:00,InfoPlusDVS,,7847
2022-10-09 06:00:00+00:00,InfoPlusDVS,,12204
2022-10-09 07:00:00+00:00,InfoPlusDVS,,12253
2022-10-09 08:00:00+00:00,InfoPlusDVS,,12136
2022-10-09 09:00:00+00:00,InfoPlusDVS,,12807
2022-10-09 10:00:00+00:00,InfoPlusDVS,,12971
2022-10-09 11:00:00+00:00,InfoPlusDVS,,13375
2022-10-09 12:00:00+00:00,InfoPlusDVS,,13620
2022-10-09 13:00:00+00:00,InfoPlusDVS,,12426
2022-10-09 14:00:00+00:00,InfoPlusDVS,,11414
2022-10-09 15:00:00+00:00,InfoPlusDVS,,11438
2022-10-09 16:00:00+00:00,InfoPlusDVS,,11561
2022-10-09 17:00:00+00:00,InfoPlusDVS,,12035
2022-10-09 18:00:00+00:00,InfoPlusDVS,,12776
2022-10-09 19:00:00+00:00,InfoPlusDVS,,13174
2022-10-09 20:00:00+00:00,InfoPlusDVS,,10943
2022-10-09 21:00:00+00:00,InfoPlusDVS,,9542
2022-10-09 22:00:00+00:00,InfoPlusDVS,,6009
2022-10-09 23:00:00+00:00,InfoPlusDVS,,779
2022-10-10 00:00:00+00:00,InfoPlusDVS,,60
2022-10-10 01:00:00+00:00,InfoPlusDVS,,263
2022-10-10 02:00:00+00:00,InfoPlusDVS,,14
