2022-10-07 03:00:00+00:00,InfoPlusVTBS,,29
2022-10-07 06:00:00+00:00,InfoPlusVTBS,,26
2022-10-07 08:00:00+00:00,InfoPlusVTBS,,2
2022-10-07 09:00:00+00:00,InfoPlusVTBS,,13
2022-10-07 11:00:00+00:00,InfoPlusVTBS,,12
2022-10-07 12:00:00+00:00,InfoPlusVTBS,,4
2022-10-07 13:00:00+00:00,InfoPlusVTBS,,13
2022-10-07 14:00:00+00:00,InfoPlusVTBS,,9
2022-10-07 15:00:00+00:00,InfoPlusVTBS,,14
2022-10-07 16:00:00+00:00,InfoPlusVTBS,,22
2022-10-07 17:00:00+00:00,InfoPlusVTBS,,5
2022-10-07 18:00:00+00:00,InfoPlusVTBS,,6
2022-10-07 20:00:00+00:00,InfoPlusVTBS,,7
2022-10-07 21:00:00+00:00,InfoPlusVTBS,,9
