2022-10-28 02:00:00+00:00,ArNuRIT,,94
2022-10-28 03:00:00+00:00,ArNuRIT,,377
2022-10-28 04:00:00+00:00,ArNuRIT,,655
2022-10-28 05:00:00+00:00,ArNuRIT,,684
2022-10-28 06:00:00+00:00,ArNuRIT,,681
2022-10-28 07:00:00+00:00,ArNuRIT,,672
2022-10-28 08:00:00+00:00,ArNuRIT,,678
2022-10-28 09:00:00+00:00,ArNuRIT,,673
2022-10-28 10:00:00+00:00,ArNuRIT,,657
2022-10-28 11:00:00+00:00,ArNuRIT,,669
2022-10-28 12:00:00+00:00,ArNuRIT,,676
2022-10-28 13:00:00+00:00,ArNuRIT,,669
2022-10-28 14:00:00+00:00,ArNuRIT,,673
2022-10-28 15:00:00+00:00,ArNuRIT,,675
2022-10-28 16:00:00+00:00,ArNuRIT,,680
2022-10-28 17:00:00+00:00,ArNuRIT,,678
2022-10-28 18:00:00+00:00,ArNuRIT,,677
2022-10-28 19:00:00+00:00,ArNuRIT,,667
2022-10-28 20:00:00+00:00,ArNuRIT,,646
2022-10-28 21:00:00+00:00,ArNuRIT,,647
2022-10-28 22:00:00+00:00,ArNuRIT,,571
2022-10-28 23:00:00+00:00,ArNuRIT,,353
2022-10-29 00:00:00+00:00,ArNuRIT,,174
2022-10-29 01:00:00+00:00,ArNuRIT,,84
2022-10-29 02:00:00+00:00,ArNuRIT,,1
