2022-10-01 05:00:00+00:00,InfoPlusVTBT,,6
2022-10-01 06:00:00+00:00,InfoPlusVTBT,,20
2022-10-01 07:00:00+00:00,InfoPlusVTBT,,8
2022-10-01 08:00:00+00:00,InfoPlusVTBT,,2
2022-10-01 11:00:00+00:00,InfoPlusVTBT,,16
2022-10-01 12:00:00+00:00,InfoPlusVTBT,,14
2022-10-01 14:00:00+00:00,InfoPlusVTBT,,26
2022-10-01 17:00:00+00:00,InfoPlusVTBT,,32
2022-10-01 18:00:00+00:00,InfoPlusVTBT,,4
2022-10-01 19:00:00+00:00,InfoPlusVTBT,,2
2022-10-01 20:00:00+00:00,InfoPlusVTBT,,2
2022-10-01 21:00:00+00:00,InfoPlusVTBT,,10
