2022-10-22 02:00:00+00:00,InfoPlusDAS,,473
2022-10-22 03:00:00+00:00,InfoPlusDAS,,2357
2022-10-22 04:00:00+00:00,InfoPlusDAS,,7308
2022-10-22 05:00:00+00:00,InfoPlusDAS,,13617
2022-10-22 06:00:00+00:00,InfoPlusDAS,,13659
2022-10-22 07:00:00+00:00,InfoPlusDAS,,12835
2022-10-22 08:00:00+00:00,InfoPlusDAS,,12820
2022-10-22 09:00:00+00:00,InfoPlusDAS,,12620
2022-10-22 10:00:00+00:00,InfoPlusDAS,,13835
2022-10-22 11:00:00+00:00,InfoPlusDAS,,14592
2022-10-22 12:00:00+00:00,InfoPlusDAS,,13310
2022-10-22 13:00:00+00:00,InfoPlusDAS,,12166
2022-10-22 14:00:00+00:00,InfoPlusDAS,,12423
2022-10-22 15:00:00+00:00,InfoPlusDAS,,12248
2022-10-22 16:00:00+00:00,InfoPlusDAS,,12227
2022-10-22 17:00:00+00:00,InfoPlusDAS,,13452
2022-10-22 18:00:00+00:00,InfoPlusDAS,,12702
2022-10-22 19:00:00+00:00,InfoPlusDAS,,12581
2022-10-22 20:00:00+00:00,InfoPlusDAS,,13340
2022-10-22 21:00:00+00:00,InfoPlusDAS,,11789
2022-10-22 22:00:00+00:00,InfoPlusDAS,,9042
2022-10-22 23:00:00+00:00,InfoPlusDAS,,3786
2022-10-23 00:00:00+00:00,InfoPlusDAS,,771
2022-10-23 01:00:00+00:00,InfoPlusDAS,,159
2022-10-23 02:00:00+00:00,InfoPlusDAS,,2
