2022-10-30 02:00:00+00:00,InfoPlusVTBS,,88
2022-10-30 03:00:00+00:00,InfoPlusVTBS,,4
2022-10-30 04:00:00+00:00,InfoPlusVTBS,,8
2022-10-30 06:00:00+00:00,InfoPlusVTBS,,6
2022-10-30 07:00:00+00:00,InfoPlusVTBS,,14
2022-10-30 08:00:00+00:00,InfoPlusVTBS,,11
2022-10-30 10:00:00+00:00,InfoPlusVTBS,,28
2022-10-30 11:00:00+00:00,InfoPlusVTBS,,12
2022-10-30 12:00:00+00:00,InfoPlusVTBS,,33
2022-10-30 13:00:00+00:00,InfoPlusVTBS,,14
2022-10-30 14:00:00+00:00,InfoPlusVTBS,,39
2022-10-30 15:00:00+00:00,InfoPlusVTBS,,6
2022-10-30 16:00:00+00:00,InfoPlusVTBS,,25
2022-10-30 17:00:00+00:00,InfoPlusVTBS,,7
2022-10-30 18:00:00+00:00,InfoPlusVTBS,,7
2022-10-30 19:00:00+00:00,InfoPlusVTBS,,9
2022-10-30 22:00:00+00:00,InfoPlusVTBS,,20
