2022-10-29 02:00:00+00:00,InfoPlusPIS,,107
2022-10-29 03:00:00+00:00,InfoPlusPIS,,68
2022-10-29 04:00:00+00:00,InfoPlusPIS,,141
2022-10-29 05:00:00+00:00,InfoPlusPIS,,392
2022-10-29 06:00:00+00:00,InfoPlusPIS,,118
2022-10-29 07:00:00+00:00,InfoPlusPIS,,533
2022-10-29 08:00:00+00:00,InfoPlusPIS,,184
2022-10-29 10:00:00+00:00,InfoPlusPIS,,206
2022-10-29 11:00:00+00:00,InfoPlusPIS,,125
2022-10-29 12:00:00+00:00,InfoPlusPIS,,215
2022-10-29 13:00:00+00:00,InfoPlusPIS,,639
2022-10-29 14:00:00+00:00,InfoPlusPIS,,108
2022-10-29 15:00:00+00:00,InfoPlusPIS,,253
2022-10-29 16:00:00+00:00,InfoPlusPIS,,294
2022-10-29 17:00:00+00:00,InfoPlusPIS,,55
2022-10-29 18:00:00+00:00,InfoPlusPIS,,62
2022-10-29 19:00:00+00:00,InfoPlusPIS,,36
2022-10-29 20:00:00+00:00,InfoPlusPIS,,12
2022-10-29 21:00:00+00:00,InfoPlusPIS,,24
2022-10-29 22:00:00+00:00,InfoPlusPIS,,46
2022-10-29 23:00:00+00:00,InfoPlusPIS,,192
