2022-10-23 05:00:00+00:00,InfoPlusVTBL,,4
2022-10-23 07:00:00+00:00,InfoPlusVTBL,,5
2022-10-23 08:00:00+00:00,InfoPlusVTBL,,5
2022-10-23 09:00:00+00:00,InfoPlusVTBL,,3
2022-10-23 10:00:00+00:00,InfoPlusVTBL,,3
2022-10-23 11:00:00+00:00,InfoPlusVTBL,,1
2022-10-23 12:00:00+00:00,InfoPlusVTBL,,2
2022-10-23 13:00:00+00:00,InfoPlusVTBL,,4
2022-10-23 15:00:00+00:00,InfoPlusVTBL,,3
2022-10-23 17:00:00+00:00,InfoPlusVTBL,,1
2022-10-23 18:00:00+00:00,InfoPlusVTBL,,1
2022-10-23 19:00:00+00:00,InfoPlusVTBL,,8
2022-10-23 20:00:00+00:00,InfoPlusVTBL,,6
2022-10-23 23:00:00+00:00,InfoPlusVTBL,,2
2022-10-24 00:00:00+00:00,InfoPlusVTBL,,1
