2022-10-27 02:00:00+00:00,ArNuRIT,,110
2022-10-27 03:00:00+00:00,ArNuRIT,,428
2022-10-27 04:00:00+00:00,ArNuRIT,,666
2022-10-27 05:00:00+00:00,ArNuRIT,,690
2022-10-27 06:00:00+00:00,ArNuRIT,,683
2022-10-27 07:00:00+00:00,ArNuRIT,,683
2022-10-27 08:00:00+00:00,ArNuRIT,,670
2022-10-27 09:00:00+00:00,ArNuRIT,,666
2022-10-27 10:00:00+00:00,ArNuRIT,,664
2022-10-27 11:00:00+00:00,ArNuRIT,,667
2022-10-27 12:00:00+00:00,ArNuRIT,,669
2022-10-27 13:00:00+00:00,ArNuRIT,,672
2022-10-27 14:00:00+00:00,ArNuRIT,,645
2022-10-27 15:00:00+00:00,ArNuRIT,,666
2022-10-27 16:00:00+00:00,ArNuRIT,,669
2022-10-27 17:00:00+00:00,ArNuRIT,,685
2022-10-27 18:00:00+00:00,ArNuRIT,,677
2022-10-27 19:00:00+00:00,ArNuRIT,,663
2022-10-27 20:00:00+00:00,ArNuRIT,,655
2022-10-27 21:00:00+00:00,ArNuRIT,,658
2022-10-27 22:00:00+00:00,ArNuRIT,,572
2022-10-27 23:00:00+00:00,ArNuRIT,,263
2022-10-28 00:00:00+00:00,ArNuRIT,,75
2022-10-28 01:00:00+00:00,ArNuRIT,,85
