2022-10-08 02:00:00+00:00,InfoPlusTRB,,281
2022-10-08 03:00:00+00:00,InfoPlusTRB,,73
2022-10-08 04:00:00+00:00,InfoPlusTRB,,347
2022-10-08 05:00:00+00:00,InfoPlusTRB,,552
2022-10-08 06:00:00+00:00,InfoPlusTRB,,582
2022-10-08 07:00:00+00:00,InfoPlusTRB,,296
2022-10-08 08:00:00+00:00,InfoPlusTRB,,259
2022-10-08 09:00:00+00:00,InfoPlusTRB,,191
2022-10-08 12:00:00+00:00,InfoPlusTRB,,624
2022-10-08 13:00:00+00:00,InfoPlusTRB,,30
2022-10-08 14:00:00+00:00,InfoPlusTRB,,180
2022-10-08 15:00:00+00:00,InfoPlusTRB,,187
2022-10-08 16:00:00+00:00,InfoPlusTRB,,737
2022-10-08 17:00:00+00:00,InfoPlusTRB,,1095
2022-10-08 18:00:00+00:00,InfoPlusTRB,,334
2022-10-08 19:00:00+00:00,InfoPlusTRB,,269
2022-10-08 20:00:00+00:00,InfoPlusTRB,,34
2022-10-08 21:00:00+00:00,InfoPlusTRB,,14
2022-10-08 22:00:00+00:00,InfoPlusTRB,,230
2022-10-08 23:00:00+00:00,InfoPlusTRB,,448
2022-10-09 00:00:00+00:00,InfoPlusTRB,,128
2022-10-09 01:00:00+00:00,InfoPlusTRB,,27
