2022-10-05 04:00:00+00:00,InfoPlusTRB,,116
2022-10-05 05:00:00+00:00,InfoPlusTRB,,290
2022-10-05 06:00:00+00:00,InfoPlusTRB,,420
2022-10-05 07:00:00+00:00,InfoPlusTRB,,514
2022-10-05 08:00:00+00:00,InfoPlusTRB,,302
2022-10-05 09:00:00+00:00,InfoPlusTRB,,344
2022-10-05 10:00:00+00:00,InfoPlusTRB,,234
2022-10-05 11:00:00+00:00,InfoPlusTRB,,174
2022-10-05 12:00:00+00:00,InfoPlusTRB,,741
2022-10-05 17:00:00+00:00,InfoPlusTRB,,28
2022-10-05 18:00:00+00:00,InfoPlusTRB,,14
2022-10-05 20:00:00+00:00,InfoPlusTRB,,290
2022-10-05 23:00:00+00:00,InfoPlusTRB,,57
2022-10-06 00:00:00+00:00,InfoPlusTRB,,3
2022-10-06 01:00:00+00:00,InfoPlusTRB,,29
