2022-10-28 02:00:00+00:00,InfoPlusTRB,,214
2022-10-28 03:00:00+00:00,InfoPlusTRB,,144
2022-10-28 04:00:00+00:00,InfoPlusTRB,,270
2022-10-28 05:00:00+00:00,InfoPlusTRB,,188
2022-10-28 06:00:00+00:00,InfoPlusTRB,,4
2022-10-28 07:00:00+00:00,InfoPlusTRB,,209
2022-10-28 08:00:00+00:00,InfoPlusTRB,,185
2022-10-28 09:00:00+00:00,InfoPlusTRB,,139
2022-10-28 10:00:00+00:00,InfoPlusTRB,,1
2022-10-28 11:00:00+00:00,InfoPlusTRB,,510
2022-10-28 12:00:00+00:00,InfoPlusTRB,,745
2022-10-28 13:00:00+00:00,InfoPlusTRB,,250
2022-10-28 14:00:00+00:00,InfoPlusTRB,,652
2022-10-28 17:00:00+00:00,InfoPlusTRB,,144
2022-10-28 18:00:00+00:00,InfoPlusTRB,,9
2022-10-28 19:00:00+00:00,InfoPlusTRB,,92
2022-10-28 20:00:00+00:00,InfoPlusTRB,,2
2022-10-28 21:00:00+00:00,InfoPlusTRB,,205
2022-10-28 22:00:00+00:00,InfoPlusTRB,,4
2022-10-28 23:00:00+00:00,InfoPlusTRB,,24
2022-10-29 00:00:00+00:00,InfoPlusTRB,,65
2022-10-29 01:00:00+00:00,InfoPlusTRB,,40
