2022-10-21 02:00:00+00:00,KV6posinfo,,9847
2022-10-21 03:00:00+00:00,KV6posinfo,,26192
2022-10-21 04:00:00+00:00,KV6posinfo,,45335
2022-10-21 05:00:00+00:00,KV6posinfo,,53862
2022-10-21 06:00:00+00:00,KV6posinfo,,57423
2022-10-21 07:00:00+00:00,KV6posinfo,,55947
2022-10-21 08:00:00+00:00,KV6posinfo,,54506
2022-10-21 09:00:00+00:00,KV6posinfo,,53996
2022-10-21 10:00:00+00:00,KV6posinfo,,53745
2022-10-21 11:00:00+00:00,KV6posinfo,,54353
2022-10-21 12:00:00+00:00,KV6posinfo,,54346
2022-10-21 13:00:00+00:00,KV6posinfo,,57873
2022-10-21 14:00:00+00:00,KV6posinfo,,58852
2022-10-21 15:00:00+00:00,KV6posinfo,,59570
2022-10-21 16:00:00+00:00,KV6posinfo,,56618
2022-10-21 17:00:00+00:00,KV6posinfo,,49619
2022-10-21 18:00:00+00:00,KV6posinfo,,44645
2022-10-21 19:00:00+00:00,KV6posinfo,,42688
2022-10-21 20:00:00+00:00,KV6posinfo,,39287
2022-10-21 21:00:00+00:00,KV6posinfo,,38047
2022-10-21 22:00:00+00:00,KV6posinfo,,31368
2022-10-21 23:00:00+00:00,KV6posinfo,,16658
2022-10-22 00:00:00+00:00,KV6posinfo,,9017
2022-10-22 01:00:00+00:00,KV6posinfo,,8383
2022-10-22 02:00:00+00:00,KV6posinfo,,3
