2022-10-06 02:00:00+00:00,InfoPlusDVS,,1966
2022-10-06 03:00:00+00:00,InfoPlusDVS,,7313
2022-10-06 04:00:00+00:00,InfoPlusDVS,,16941
2022-10-06 05:00:00+00:00,InfoPlusDVS,,18619
2022-10-06 06:00:00+00:00,InfoPlusDVS,,20239
2022-10-06 07:00:00+00:00,InfoPlusDVS,,20797
2022-10-06 08:00:00+00:00,InfoPlusDVS,,17359
2022-10-06 09:00:00+00:00,InfoPlusDVS,,14337
2022-10-06 10:00:00+00:00,InfoPlusDVS,,19131
2022-10-06 11:00:00+00:00,InfoPlusDVS,,16438
2022-10-06 12:00:00+00:00,InfoPlusDVS,,17434
2022-10-06 13:00:00+00:00,InfoPlusDVS,,18102
2022-10-06 14:00:00+00:00,InfoPlusDVS,,19090
2022-10-06 15:00:00+00:00,InfoPlusDVS,,19360
2022-10-06 16:00:00+00:00,InfoPlusDVS,,18167
2022-10-06 17:00:00+00:00,InfoPlusDVS,,15570
2022-10-06 18:00:00+00:00,InfoPlusDVS,,14787
2022-10-06 19:00:00+00:00,InfoPlusDVS,,13298
2022-10-06 20:00:00+00:00,InfoPlusDVS,,12090
2022-10-06 21:00:00+00:00,InfoPlusDVS,,9258
2022-10-06 22:00:00+00:00,InfoPlusDVS,,5526
2022-10-06 23:00:00+00:00,InfoPlusDVS,,838
2022-10-07 00:00:00+00:00,InfoPlusDVS,,97
2022-10-07 01:00:00+00:00,InfoPlusDVS,,304
