2022-10-15 02:00:00+00:00,InfoPlusPIS,,159
2022-10-15 05:00:00+00:00,InfoPlusPIS,,18
2022-10-15 06:00:00+00:00,InfoPlusPIS,,149
2022-10-15 07:00:00+00:00,InfoPlusPIS,,304
2022-10-15 08:00:00+00:00,InfoPlusPIS,,13
2022-10-15 09:00:00+00:00,InfoPlusPIS,,1
2022-10-15 10:00:00+00:00,InfoPlusPIS,,119
2022-10-15 12:00:00+00:00,InfoPlusPIS,,180
2022-10-15 13:00:00+00:00,InfoPlusPIS,,228
2022-10-15 14:00:00+00:00,InfoPlusPIS,,113
2022-10-15 15:00:00+00:00,InfoPlusPIS,,425
2022-10-15 16:00:00+00:00,InfoPlusPIS,,256
2022-10-15 17:00:00+00:00,InfoPlusPIS,,456
2022-10-15 18:00:00+00:00,InfoPlusPIS,,65
2022-10-15 19:00:00+00:00,InfoPlusPIS,,501
2022-10-15 20:00:00+00:00,InfoPlusPIS,,197
2022-10-15 22:00:00+00:00,InfoPlusPIS,,101
2022-10-15 23:00:00+00:00,InfoPlusPIS,,1
2022-10-16 00:00:00+00:00,InfoPlusPIS,,34
