2022-10-08 02:00:00+00:00,InfoPlusDVS,,537
2022-10-08 03:00:00+00:00,InfoPlusDVS,,2933
2022-10-08 04:00:00+00:00,InfoPlusDVS,,7041
2022-10-08 05:00:00+00:00,InfoPlusDVS,,13217
2022-10-08 06:00:00+00:00,InfoPlusDVS,,12799
2022-10-08 07:00:00+00:00,InfoPlusDVS,,12402
2022-10-08 08:00:00+00:00,InfoPlusDVS,,12601
2022-10-08 09:00:00+00:00,InfoPlusDVS,,12519
2022-10-08 10:00:00+00:00,InfoPlusDVS,,12310
2022-10-08 11:00:00+00:00,InfoPlusDVS,,12838
2022-10-08 12:00:00+00:00,InfoPlusDVS,,13889
2022-10-08 13:00:00+00:00,InfoPlusDVS,,12372
2022-10-08 14:00:00+00:00,InfoPlusDVS,,12091
2022-10-08 15:00:00+00:00,InfoPlusDVS,,12968
2022-10-08 16:00:00+00:00,InfoPlusDVS,,14259
2022-10-08 17:00:00+00:00,InfoPlusDVS,,14274
2022-10-08 18:00:00+00:00,InfoPlusDVS,,12833
2022-10-08 19:00:00+00:00,InfoPlusDVS,,12609
2022-10-08 20:00:00+00:00,InfoPlusDVS,,12000
2022-10-08 21:00:00+00:00,InfoPlusDVS,,10088
2022-10-08 22:00:00+00:00,InfoPlusDVS,,7098
2022-10-08 23:00:00+00:00,InfoPlusDVS,,2142
2022-10-09 00:00:00+00:00,InfoPlusDVS,,408
2022-10-09 01:00:00+00:00,InfoPlusDVS,,110
2022-10-09 02:00:00+00:00,InfoPlusDVS,,1
