2022-10-10 03:00:00+00:00,InfoPlusVTBS,,42
2022-10-10 05:00:00+00:00,InfoPlusVTBS,,15
2022-10-10 06:00:00+00:00,InfoPlusVTBS,,3
2022-10-10 07:00:00+00:00,InfoPlusVTBS,,16
2022-10-10 08:00:00+00:00,InfoPlusVTBS,,7
2022-10-10 09:00:00+00:00,InfoPlusVTBS,,24
2022-10-10 10:00:00+00:00,InfoPlusVTBS,,70
2022-10-10 11:00:00+00:00,InfoPlusVTBS,,59
2022-10-10 12:00:00+00:00,InfoPlusVTBS,,24
2022-10-10 13:00:00+00:00,InfoPlusVTBS,,20
2022-10-10 15:00:00+00:00,InfoPlusVTBS,,63
2022-10-10 16:00:00+00:00,InfoPlusVTBS,,7
2022-10-10 17:00:00+00:00,InfoPlusVTBS,,22
2022-10-10 19:00:00+00:00,InfoPlusVTBS,,2
2022-10-10 20:00:00+00:00,InfoPlusVTBS,,4
2022-10-10 21:00:00+00:00,InfoPlusVTBS,,2
