2022-10-24 02:00:00+00:00,ArNuRIT,,70
2022-10-24 03:00:00+00:00,ArNuRIT,,365
2022-10-24 04:00:00+00:00,ArNuRIT,,655
2022-10-24 05:00:00+00:00,ArNuRIT,,679
2022-10-24 06:00:00+00:00,ArNuRIT,,687
2022-10-24 07:00:00+00:00,ArNuRIT,,687
2022-10-24 08:00:00+00:00,ArNuRIT,,686
2022-10-24 09:00:00+00:00,ArNuRIT,,690
2022-10-24 10:00:00+00:00,ArNuRIT,,684
2022-10-24 11:00:00+00:00,ArNuRIT,,515
2022-10-24 12:00:00+00:00,ArNuRIT,,684
2022-10-24 13:00:00+00:00,ArNuRIT,,688
2022-10-24 14:00:00+00:00,ArNuRIT,,685
2022-10-24 15:00:00+00:00,ArNuRIT,,684
2022-10-24 16:00:00+00:00,ArNuRIT,,682
2022-10-24 17:00:00+00:00,ArNuRIT,,685
2022-10-24 18:00:00+00:00,ArNuRIT,,679
2022-10-24 19:00:00+00:00,ArNuRIT,,677
2022-10-24 20:00:00+00:00,ArNuRIT,,673
2022-10-24 21:00:00+00:00,ArNuRIT,,671
2022-10-24 22:00:00+00:00,ArNuRIT,,612
2022-10-24 23:00:00+00:00,ArNuRIT,,285
2022-10-25 00:00:00+00:00,ArNuRIT,,142
2022-10-25 01:00:00+00:00,ArNuRIT,,120
