2022-10-20 02:00:00+00:00,KV6posinfo,,7988
2022-10-20 03:00:00+00:00,KV6posinfo,,26135
2022-10-20 04:00:00+00:00,KV6posinfo,,45497
2022-10-20 05:00:00+00:00,KV6posinfo,,53090
2022-10-20 06:00:00+00:00,KV6posinfo,,57236
2022-10-20 07:00:00+00:00,KV6posinfo,,56673
2022-10-20 08:00:00+00:00,KV6posinfo,,55360
2022-10-20 09:00:00+00:00,KV6posinfo,,55017
2022-10-20 10:00:00+00:00,KV6posinfo,,53849
2022-10-20 11:00:00+00:00,KV6posinfo,,53739
2022-10-20 12:00:00+00:00,KV6posinfo,,55960
2022-10-20 13:00:00+00:00,KV6posinfo,,57879
2022-10-20 14:00:00+00:00,KV6posinfo,,57621
2022-10-20 15:00:00+00:00,KV6posinfo,,58464
2022-10-20 16:00:00+00:00,KV6posinfo,,55019
2022-10-20 17:00:00+00:00,KV6posinfo,,47826
2022-10-20 18:00:00+00:00,KV6posinfo,,43197
2022-10-20 19:00:00+00:00,KV6posinfo,,41280
2022-10-20 20:00:00+00:00,KV6posinfo,,39621
2022-10-20 21:00:00+00:00,KV6posinfo,,37500
2022-10-20 22:00:00+00:00,KV6posinfo,,30561
2022-10-20 23:00:00+00:00,KV6posinfo,,14785
2022-10-21 00:00:00+00:00,KV6posinfo,,8223
2022-10-21 01:00:00+00:00,KV6posinfo,,7973
2022-10-21 02:00:00+00:00,KV6posinfo,,2
