2022-10-17 02:00:00+00:00,InfoPlusPIS,,136
2022-10-17 03:00:00+00:00,InfoPlusPIS,,139
2022-10-17 04:00:00+00:00,InfoPlusPIS,,594
2022-10-17 05:00:00+00:00,InfoPlusPIS,,460
2022-10-17 06:00:00+00:00,InfoPlusPIS,,481
2022-10-17 07:00:00+00:00,InfoPlusPIS,,192
2022-10-17 08:00:00+00:00,InfoPlusPIS,,456
2022-10-17 09:00:00+00:00,InfoPlusPIS,,356
2022-10-17 10:00:00+00:00,InfoPlusPIS,,207
2022-10-17 11:00:00+00:00,InfoPlusPIS,,251
2022-10-17 12:00:00+00:00,InfoPlusPIS,,325
2022-10-17 13:00:00+00:00,InfoPlusPIS,,501
2022-10-17 14:00:00+00:00,InfoPlusPIS,,41
2022-10-17 15:00:00+00:00,InfoPlusPIS,,152
2022-10-17 16:00:00+00:00,InfoPlusPIS,,147
2022-10-17 17:00:00+00:00,InfoPlusPIS,,72
2022-10-17 18:00:00+00:00,InfoPlusPIS,,311
2022-10-17 19:00:00+00:00,InfoPlusPIS,,325
2022-10-17 20:00:00+00:00,InfoPlusPIS,,197
2022-10-17 21:00:00+00:00,InfoPlusPIS,,83
2022-10-17 22:00:00+00:00,InfoPlusPIS,,227
2022-10-17 23:00:00+00:00,InfoPlusPIS,,69
2022-10-18 00:00:00+00:00,InfoPlusPIS,,25
