2022-10-04 02:00:00+00:00,InfoPlusRIT,,319
2022-10-04 03:00:00+00:00,InfoPlusRIT,,1035
2022-10-04 04:00:00+00:00,InfoPlusRIT,,3116
2022-10-04 05:00:00+00:00,InfoPlusRIT,,4590
2022-10-04 06:00:00+00:00,InfoPlusRIT,,5067
2022-10-04 07:00:00+00:00,InfoPlusRIT,,4510
2022-10-04 08:00:00+00:00,InfoPlusRIT,,4141
2022-10-04 09:00:00+00:00,InfoPlusRIT,,4033
2022-10-04 10:00:00+00:00,InfoPlusRIT,,4049
2022-10-04 11:00:00+00:00,InfoPlusRIT,,4062
2022-10-04 12:00:00+00:00,InfoPlusRIT,,3701
2022-10-04 13:00:00+00:00,InfoPlusRIT,,3678
2022-10-04 14:00:00+00:00,InfoPlusRIT,,3715
2022-10-04 15:00:00+00:00,InfoPlusRIT,,3670
2022-10-04 16:00:00+00:00,InfoPlusRIT,,3703
2022-10-04 17:00:00+00:00,InfoPlusRIT,,3238
2022-10-04 18:00:00+00:00,InfoPlusRIT,,3162
2022-10-04 19:00:00+00:00,InfoPlusRIT,,2494
2022-10-04 20:00:00+00:00,InfoPlusRIT,,2222
2022-10-04 21:00:00+00:00,InfoPlusRIT,,1922
2022-10-04 22:00:00+00:00,InfoPlusRIT,,1421
2022-10-04 23:00:00+00:00,InfoPlusRIT,,413
2022-10-05 00:00:00+00:00,InfoPlusRIT,,348
2022-10-05 01:00:00+00:00,InfoPlusRIT,,260
