2022-10-09 02:00:00+00:00,KV6posinfo,,11689
2022-10-09 03:00:00+00:00,KV6posinfo,,12589
2022-10-09 04:00:00+00:00,KV6posinfo,,13130
2022-10-09 05:00:00+00:00,KV6posinfo,,23744
2022-10-09 06:00:00+00:00,KV6posinfo,,36266
2022-10-09 07:00:00+00:00,KV6posinfo,,41835
2022-10-09 08:00:00+00:00,KV6posinfo,,43907
2022-10-09 09:00:00+00:00,KV6posinfo,,44503
2022-10-09 10:00:00+00:00,KV6posinfo,,45006
2022-10-09 11:00:00+00:00,KV6posinfo,,45670
2022-10-09 12:00:00+00:00,KV6posinfo,,45698
2022-10-09 13:00:00+00:00,KV6posinfo,,45292
2022-10-09 14:00:00+00:00,KV6posinfo,,46053
2022-10-09 15:00:00+00:00,KV6posinfo,,46489
2022-10-09 16:00:00+00:00,KV6posinfo,,44830
2022-10-09 17:00:00+00:00,KV6posinfo,,44097
2022-10-09 18:00:00+00:00,KV6posinfo,,43382
2022-10-09 19:00:00+00:00,KV6posinfo,,42921
2022-10-09 20:00:00+00:00,KV6posinfo,,41998
2022-10-09 21:00:00+00:00,KV6posinfo,,41091
2022-10-09 22:00:00+00:00,KV6posinfo,,31527
2022-10-09 23:00:00+00:00,KV6posinfo,,13220
2022-10-10 00:00:00+00:00,KV6posinfo,,6595
2022-10-10 01:00:00+00:00,KV6posinfo,,5979
2022-10-10 02:00:00+00:00,KV6posinfo,,1
