2022-10-04 04:00:00+00:00,InfoPlusPIS,,161
2022-10-04 05:00:00+00:00,InfoPlusPIS,,471
2022-10-04 06:00:00+00:00,InfoPlusPIS,,121
2022-10-04 07:00:00+00:00,InfoPlusPIS,,62
2022-10-04 08:00:00+00:00,InfoPlusPIS,,147
2022-10-04 09:00:00+00:00,InfoPlusPIS,,1463
2022-10-04 10:00:00+00:00,InfoPlusPIS,,1368
2022-10-04 11:00:00+00:00,InfoPlusPIS,,629
2022-10-04 12:00:00+00:00,InfoPlusPIS,,48
2022-10-04 14:00:00+00:00,InfoPlusPIS,,92
2022-10-04 15:00:00+00:00,InfoPlusPIS,,449
2022-10-04 16:00:00+00:00,InfoPlusPIS,,323
2022-10-04 17:00:00+00:00,InfoPlusPIS,,422
2022-10-04 18:00:00+00:00,InfoPlusPIS,,105
2022-10-04 19:00:00+00:00,InfoPlusPIS,,92
2022-10-04 20:00:00+00:00,InfoPlusPIS,,19
2022-10-04 22:00:00+00:00,InfoPlusPIS,,12
2022-10-04 23:00:00+00:00,InfoPlusPIS,,16
2022-10-05 00:00:00+00:00,InfoPlusPIS,,16
