2022-10-30 02:00:00+00:00,InfoPlusRIT,,276
2022-10-30 03:00:00+00:00,InfoPlusRIT,,224
2022-10-30 04:00:00+00:00,InfoPlusRIT,,462
2022-10-30 05:00:00+00:00,InfoPlusRIT,,904
2022-10-30 06:00:00+00:00,InfoPlusRIT,,1789
2022-10-30 07:00:00+00:00,InfoPlusRIT,,2668
2022-10-30 08:00:00+00:00,InfoPlusRIT,,2328
2022-10-30 09:00:00+00:00,InfoPlusRIT,,2138
2022-10-30 10:00:00+00:00,InfoPlusRIT,,2155
2022-10-30 11:00:00+00:00,InfoPlusRIT,,2467
2022-10-30 12:00:00+00:00,InfoPlusRIT,,2239
2022-10-30 13:00:00+00:00,InfoPlusRIT,,2217
2022-10-30 14:00:00+00:00,InfoPlusRIT,,2179
2022-10-30 15:00:00+00:00,InfoPlusRIT,,2338
2022-10-30 16:00:00+00:00,InfoPlusRIT,,2652
2022-10-30 17:00:00+00:00,InfoPlusRIT,,3025
2022-10-30 18:00:00+00:00,InfoPlusRIT,,3164
2022-10-30 19:00:00+00:00,InfoPlusRIT,,3165
2022-10-30 20:00:00+00:00,InfoPlusRIT,,2345
2022-10-30 21:00:00+00:00,InfoPlusRIT,,2103
2022-10-30 22:00:00+00:00,InfoPlusRIT,,2010
2022-10-30 23:00:00+00:00,InfoPlusRIT,,1371
2022-10-31 00:00:00+00:00,InfoPlusRIT,,442
2022-10-31 01:00:00+00:00,InfoPlusRIT,,344
2022-10-31 02:00:00+00:00,InfoPlusRIT,,1
