2022-10-25 03:00:00+00:00,InfoPlusVTBT,,4
2022-10-25 05:00:00+00:00,InfoPlusVTBT,,62
2022-10-25 06:00:00+00:00,InfoPlusVTBT,,28
2022-10-25 07:00:00+00:00,InfoPlusVTBT,,12
2022-10-25 08:00:00+00:00,InfoPlusVTBT,,12
2022-10-25 09:00:00+00:00,InfoPlusVTBT,,36
2022-10-25 10:00:00+00:00,InfoPlusVTBT,,28
2022-10-25 11:00:00+00:00,InfoPlusVTBT,,60
2022-10-25 13:00:00+00:00,InfoPlusVTBT,,32
2022-10-25 14:00:00+00:00,InfoPlusVTBT,,60
2022-10-25 15:00:00+00:00,InfoPlusVTBT,,24
2022-10-25 16:00:00+00:00,InfoPlusVTBT,,12
2022-10-25 18:00:00+00:00,InfoPlusVTBT,,16
