2022-10-18 02:00:00+00:00,InfoPlusRIT,,373
2022-10-18 03:00:00+00:00,InfoPlusRIT,,1127
2022-10-18 04:00:00+00:00,InfoPlusRIT,,3368
2022-10-18 05:00:00+00:00,InfoPlusRIT,,4471
2022-10-18 06:00:00+00:00,InfoPlusRIT,,4891
2022-10-18 07:00:00+00:00,InfoPlusRIT,,4414
2022-10-18 08:00:00+00:00,InfoPlusRIT,,5851
2022-10-18 09:00:00+00:00,InfoPlusRIT,,3859
2022-10-18 10:00:00+00:00,InfoPlusRIT,,4056
2022-10-18 11:00:00+00:00,InfoPlusRIT,,6380
2022-10-18 12:00:00+00:00,InfoPlusRIT,,3996
2022-10-18 13:00:00+00:00,InfoPlusRIT,,3812
2022-10-18 14:00:00+00:00,InfoPlusRIT,,4010
2022-10-18 15:00:00+00:00,InfoPlusRIT,,4355
2022-10-18 16:00:00+00:00,InfoPlusRIT,,4372
2022-10-18 17:00:00+00:00,InfoPlusRIT,,4252
2022-10-18 18:00:00+00:00,InfoPlusRIT,,3309
2022-10-18 19:00:00+00:00,InfoPlusRIT,,2851
2022-10-18 20:00:00+00:00,InfoPlusRIT,,2090
2022-10-18 21:00:00+00:00,InfoPlusRIT,,1881
2022-10-18 22:00:00+00:00,InfoPlusRIT,,1367
2022-10-18 23:00:00+00:00,InfoPlusRIT,,426
2022-10-19 00:00:00+00:00,InfoPlusRIT,,435
2022-10-19 01:00:00+00:00,InfoPlusRIT,,935
