2022-10-10 02:00:00+00:00,KV6posinfo,,7970
2022-10-10 03:00:00+00:00,KV6posinfo,,30392
2022-10-10 04:00:00+00:00,KV6posinfo,,52958
2022-10-10 05:00:00+00:00,KV6posinfo,,55866
2022-10-10 06:00:00+00:00,KV6posinfo,,65858
2022-10-10 07:00:00+00:00,KV6posinfo,,67047
2022-10-10 08:00:00+00:00,KV6posinfo,,63682
2022-10-10 09:00:00+00:00,KV6posinfo,,42870
2022-10-10 10:00:00+00:00,KV6posinfo,,60903
2022-10-10 11:00:00+00:00,KV6posinfo,,63298
2022-10-10 12:00:00+00:00,KV6posinfo,,67124
2022-10-10 13:00:00+00:00,KV6posinfo,,69524
2022-10-10 14:00:00+00:00,KV6posinfo,,55716
2022-10-10 15:00:00+00:00,KV6posinfo,,64565
2022-10-10 16:00:00+00:00,KV6posinfo,,61147
2022-10-10 17:00:00+00:00,KV6posinfo,,52948
2022-10-10 18:00:00+00:00,KV6posinfo,,46198
2022-10-10 19:00:00+00:00,KV6posinfo,,47655
2022-10-10 20:00:00+00:00,KV6posinfo,,45798
2022-10-10 21:00:00+00:00,KV6posinfo,,43910
2022-10-10 22:00:00+00:00,KV6posinfo,,35384
2022-10-10 23:00:00+00:00,KV6posinfo,,15045
2022-10-11 00:00:00+00:00,KV6posinfo,,7045
2022-10-11 01:00:00+00:00,KV6posinfo,,5932
