2022-10-27 02:00:00+00:00,InfoPlusTRB,,77
2022-10-27 03:00:00+00:00,InfoPlusTRB,,122
2022-10-27 04:00:00+00:00,InfoPlusTRB,,14
2022-10-27 06:00:00+00:00,InfoPlusTRB,,62
2022-10-27 07:00:00+00:00,InfoPlusTRB,,465
2022-10-27 09:00:00+00:00,InfoPlusTRB,,91
2022-10-27 10:00:00+00:00,InfoPlusTRB,,185
2022-10-27 11:00:00+00:00,InfoPlusTRB,,34
2022-10-27 12:00:00+00:00,InfoPlusTRB,,2
2022-10-27 13:00:00+00:00,InfoPlusTRB,,737
2022-10-27 14:00:00+00:00,InfoPlusTRB,,377
2022-10-27 15:00:00+00:00,InfoPlusTRB,,524
2022-10-27 16:00:00+00:00,InfoPlusTRB,,172
2022-10-27 18:00:00+00:00,InfoPlusTRB,,52
2022-10-27 20:00:00+00:00,InfoPlusTRB,,2
2022-10-27 21:00:00+00:00,InfoPlusTRB,,62
2022-10-27 22:00:00+00:00,InfoPlusTRB,,206
2022-10-27 23:00:00+00:00,InfoPlusTRB,,142
2022-10-28 00:00:00+00:00,InfoPlusTRB,,83
2022-10-28 01:00:00+00:00,InfoPlusTRB,,91
