2022-10-21 02:00:00+00:00,InfoPlusPIS,,46
2022-10-21 03:00:00+00:00,InfoPlusPIS,,92
2022-10-21 04:00:00+00:00,InfoPlusPIS,,239
2022-10-21 05:00:00+00:00,InfoPlusPIS,,216
2022-10-21 06:00:00+00:00,InfoPlusPIS,,461
2022-10-21 07:00:00+00:00,InfoPlusPIS,,381
2022-10-21 08:00:00+00:00,InfoPlusPIS,,252
2022-10-21 09:00:00+00:00,InfoPlusPIS,,289
2022-10-21 11:00:00+00:00,InfoPlusPIS,,448
2022-10-21 12:00:00+00:00,InfoPlusPIS,,672
2022-10-21 13:00:00+00:00,InfoPlusPIS,,266
2022-10-21 14:00:00+00:00,InfoPlusPIS,,4
2022-10-21 15:00:00+00:00,InfoPlusPIS,,9
2022-10-21 16:00:00+00:00,InfoPlusPIS,,223
2022-10-21 17:00:00+00:00,InfoPlusPIS,,209
2022-10-21 18:00:00+00:00,InfoPlusPIS,,423
2022-10-21 19:00:00+00:00,InfoPlusPIS,,213
2022-10-21 20:00:00+00:00,InfoPlusPIS,,40
2022-10-21 21:00:00+00:00,InfoPlusPIS,,26
2022-10-21 22:00:00+00:00,InfoPlusPIS,,234
2022-10-21 23:00:00+00:00,InfoPlusPIS,,192
2022-10-22 00:00:00+00:00,InfoPlusPIS,,40
2022-10-22 01:00:00+00:00,InfoPlusPIS,,56
