2022-10-02 02:00:00+00:00,InfoPlusDVS,,336
2022-10-02 03:00:00+00:00,InfoPlusDVS,,1158
2022-10-02 04:00:00+00:00,InfoPlusDVS,,2848
2022-10-02 05:00:00+00:00,InfoPlusDVS,,7699
2022-10-02 06:00:00+00:00,InfoPlusDVS,,11063
2022-10-02 07:00:00+00:00,InfoPlusDVS,,11098
2022-10-02 08:00:00+00:00,InfoPlusDVS,,11214
2022-10-02 09:00:00+00:00,InfoPlusDVS,,12962
2022-10-02 10:00:00+00:00,InfoPlusDVS,,14367
2022-10-02 11:00:00+00:00,InfoPlusDVS,,11997
2022-10-02 12:00:00+00:00,InfoPlusDVS,,11425
2022-10-02 13:00:00+00:00,InfoPlusDVS,,10615
2022-10-02 14:00:00+00:00,InfoPlusDVS,,12439
2022-10-02 15:00:00+00:00,InfoPlusDVS,,12071
2022-10-02 16:00:00+00:00,InfoPlusDVS,,11515
2022-10-02 17:00:00+00:00,InfoPlusDVS,,11821
2022-10-02 18:00:00+00:00,InfoPlusDVS,,11493
2022-10-02 19:00:00+00:00,InfoPlusDVS,,11215
2022-10-02 20:00:00+00:00,InfoPlusDVS,,10675
2022-10-02 21:00:00+00:00,InfoPlusDVS,,8483
2022-10-02 22:00:00+00:00,InfoPlusDVS,,5746
2022-10-02 23:00:00+00:00,InfoPlusDVS,,757
2022-10-03 00:00:00+00:00,InfoPlusDVS,,86
2022-10-03 01:00:00+00:00,InfoPlusDVS,,272
2022-10-03 02:00:00+00:00,InfoPlusDVS,,13
