2022-10-03 02:00:00+00:00,InfoPlusDVS,,1930
2022-10-03 03:00:00+00:00,InfoPlusDVS,,8088
2022-10-03 04:00:00+00:00,InfoPlusDVS,,18347
2022-10-03 05:00:00+00:00,InfoPlusDVS,,22001
2022-10-03 06:00:00+00:00,InfoPlusDVS,,22144
2022-10-03 07:00:00+00:00,InfoPlusDVS,,19962
2022-10-03 08:00:00+00:00,InfoPlusDVS,,18594
2022-10-03 09:00:00+00:00,InfoPlusDVS,,22583
2022-10-03 10:00:00+00:00,InfoPlusDVS,,20003
2022-10-03 11:00:00+00:00,InfoPlusDVS,,18521
2022-10-03 12:00:00+00:00,InfoPlusDVS,,21879
2022-10-03 13:00:00+00:00,InfoPlusDVS,,19771
2022-10-03 14:00:00+00:00,InfoPlusDVS,,18928
2022-10-03 15:00:00+00:00,InfoPlusDVS,,21716
2022-10-03 16:00:00+00:00,InfoPlusDVS,,21822
2022-10-03 17:00:00+00:00,InfoPlusDVS,,18231
2022-10-03 18:00:00+00:00,InfoPlusDVS,,14579
2022-10-03 19:00:00+00:00,InfoPlusDVS,,13848
2022-10-03 20:00:00+00:00,InfoPlusDVS,,11879
2022-10-03 21:00:00+00:00,InfoPlusDVS,,10041
2022-10-03 22:00:00+00:00,InfoPlusDVS,,5987
2022-10-03 23:00:00+00:00,InfoPlusDVS,,886
2022-10-04 00:00:00+00:00,InfoPlusDVS,,354
2022-10-04 01:00:00+00:00,InfoPlusDVS,,583
2022-10-04 02:00:00+00:00,InfoPlusDVS,,7
