2022-10-17 04:00:00+00:00,InfoPlusVTBS,,6
2022-10-17 05:00:00+00:00,InfoPlusVTBS,,204
2022-10-17 06:00:00+00:00,InfoPlusVTBS,,3
2022-10-17 07:00:00+00:00,InfoPlusVTBS,,6
2022-10-17 09:00:00+00:00,InfoPlusVTBS,,1238
2022-10-17 10:00:00+00:00,InfoPlusVTBS,,479
2022-10-17 11:00:00+00:00,InfoPlusVTBS,,3
2022-10-17 12:00:00+00:00,InfoPlusVTBS,,3
2022-10-17 13:00:00+00:00,InfoPlusVTBS,,4
2022-10-17 14:00:00+00:00,InfoPlusVTBS,,7
2022-10-17 15:00:00+00:00,InfoPlusVTBS,,8
2022-10-17 16:00:00+00:00,InfoPlusVTBS,,6
2022-10-17 17:00:00+00:00,InfoPlusVTBS,,493
2022-10-17 20:00:00+00:00,InfoPlusVTBS,,2
2022-10-17 21:00:00+00:00,InfoPlusVTBS,,10
2022-10-18 00:00:00+00:00,InfoPlusVTBS,,406
