2022-10-04 05:00:00+00:00,InfoPlusVTBL,,2
2022-10-04 07:00:00+00:00,InfoPlusVTBL,,5
2022-10-04 08:00:00+00:00,InfoPlusVTBL,,4
2022-10-04 09:00:00+00:00,InfoPlusVTBL,,1
2022-10-04 10:00:00+00:00,InfoPlusVTBL,,6
2022-10-04 11:00:00+00:00,InfoPlusVTBL,,2
2022-10-04 12:00:00+00:00,InfoPlusVTBL,,2
2022-10-04 14:00:00+00:00,InfoPlusVTBL,,3
2022-10-04 15:00:00+00:00,InfoPlusVTBL,,2
2022-10-04 16:00:00+00:00,InfoPlusVTBL,,1
2022-10-04 17:00:00+00:00,InfoPlusVTBL,,1
2022-10-05 00:00:00+00:00,InfoPlusVTBL,,6
