2022-10-24 02:00:00+00:00,InfoPlusTRB,,37
2022-10-24 04:00:00+00:00,InfoPlusTRB,,4
2022-10-24 06:00:00+00:00,InfoPlusTRB,,538
2022-10-24 07:00:00+00:00,InfoPlusTRB,,621
2022-10-24 08:00:00+00:00,InfoPlusTRB,,723
2022-10-24 09:00:00+00:00,InfoPlusTRB,,663
2022-10-24 10:00:00+00:00,InfoPlusTRB,,350
2022-10-24 11:00:00+00:00,InfoPlusTRB,,157
2022-10-24 12:00:00+00:00,InfoPlusTRB,,128
2022-10-24 13:00:00+00:00,InfoPlusTRB,,546
2022-10-24 14:00:00+00:00,InfoPlusTRB,,783
2022-10-24 15:00:00+00:00,InfoPlusTRB,,730
2022-10-24 16:00:00+00:00,InfoPlusTRB,,491
2022-10-24 17:00:00+00:00,InfoPlusTRB,,282
2022-10-24 18:00:00+00:00,InfoPlusTRB,,822
2022-10-24 19:00:00+00:00,InfoPlusTRB,,611
2022-10-24 20:00:00+00:00,InfoPlusTRB,,231
2022-10-24 21:00:00+00:00,InfoPlusTRB,,2
2022-10-24 22:00:00+00:00,InfoPlusTRB,,194
2022-10-24 23:00:00+00:00,InfoPlusTRB,,2
2022-10-25 00:00:00+00:00,InfoPlusTRB,,17
