2022-10-10 02:00:00+00:00,InfoPlusDVS,,1916
2022-10-10 03:00:00+00:00,InfoPlusDVS,,7953
2022-10-10 04:00:00+00:00,InfoPlusDVS,,17475
2022-10-10 05:00:00+00:00,InfoPlusDVS,,20801
2022-10-10 06:00:00+00:00,InfoPlusDVS,,23390
2022-10-10 07:00:00+00:00,InfoPlusDVS,,20983
2022-10-10 08:00:00+00:00,InfoPlusDVS,,19566
2022-10-10 09:00:00+00:00,InfoPlusDVS,,18088
2022-10-10 10:00:00+00:00,InfoPlusDVS,,18141
2022-10-10 11:00:00+00:00,InfoPlusDVS,,18363
2022-10-10 12:00:00+00:00,InfoPlusDVS,,18911
2022-10-10 13:00:00+00:00,InfoPlusDVS,,20667
2022-10-10 14:00:00+00:00,InfoPlusDVS,,21476
2022-10-10 15:00:00+00:00,InfoPlusDVS,,22059
2022-10-10 16:00:00+00:00,InfoPlusDVS,,21255
2022-10-10 17:00:00+00:00,InfoPlusDVS,,17876
2022-10-10 18:00:00+00:00,InfoPlusDVS,,16191
2022-10-10 19:00:00+00:00,InfoPlusDVS,,14887
2022-10-10 20:00:00+00:00,InfoPlusDVS,,14379
2022-10-10 21:00:00+00:00,InfoPlusDVS,,11110
2022-10-10 22:00:00+00:00,InfoPlusDVS,,6287
2022-10-10 23:00:00+00:00,InfoPlusDVS,,859
2022-10-11 00:00:00+00:00,InfoPlusDVS,,132
2022-10-11 01:00:00+00:00,InfoPlusDVS,,266
2022-10-11 02:00:00+00:00,InfoPlusDVS,,12
