2022-10-20 02:00:00+00:00,InfoPlusDVS,,1886
2022-10-20 03:00:00+00:00,InfoPlusDVS,,7775
2022-10-20 04:00:00+00:00,InfoPlusDVS,,17371
2022-10-20 05:00:00+00:00,InfoPlusDVS,,19925
2022-10-20 06:00:00+00:00,InfoPlusDVS,,20225
2022-10-20 07:00:00+00:00,InfoPlusDVS,,18356
2022-10-20 08:00:00+00:00,InfoPlusDVS,,16180
2022-10-20 09:00:00+00:00,InfoPlusDVS,,15412
2022-10-20 10:00:00+00:00,InfoPlusDVS,,16491
2022-10-20 11:00:00+00:00,InfoPlusDVS,,18389
2022-10-20 12:00:00+00:00,InfoPlusDVS,,19591
2022-10-20 13:00:00+00:00,InfoPlusDVS,,18431
2022-10-20 14:00:00+00:00,InfoPlusDVS,,17762
2022-10-20 15:00:00+00:00,InfoPlusDVS,,17067
2022-10-20 16:00:00+00:00,InfoPlusDVS,,16685
2022-10-20 17:00:00+00:00,InfoPlusDVS,,16875
2022-10-20 18:00:00+00:00,InfoPlusDVS,,14738
2022-10-20 19:00:00+00:00,InfoPlusDVS,,14120
2022-10-20 20:00:00+00:00,InfoPlusDVS,,13417
2022-10-20 21:00:00+00:00,InfoPlusDVS,,11114
2022-10-20 22:00:00+00:00,InfoPlusDVS,,6877
2022-10-20 23:00:00+00:00,InfoPlusDVS,,1049
2022-10-21 00:00:00+00:00,InfoPlusDVS,,101
2022-10-21 01:00:00+00:00,InfoPlusDVS,,256
2022-10-21 02:00:00+00:00,InfoPlusDVS,,12
