2022-10-24 02:00:00+00:00,InfoPlusRIT,,307
2022-10-24 03:00:00+00:00,InfoPlusRIT,,1144
2022-10-24 04:00:00+00:00,InfoPlusRIT,,3191
2022-10-24 05:00:00+00:00,InfoPlusRIT,,4091
2022-10-24 06:00:00+00:00,InfoPlusRIT,,5326
2022-10-24 07:00:00+00:00,InfoPlusRIT,,5285
2022-10-24 08:00:00+00:00,InfoPlusRIT,,5016
2022-10-24 09:00:00+00:00,InfoPlusRIT,,5499
2022-10-24 10:00:00+00:00,InfoPlusRIT,,6290
2022-10-24 11:00:00+00:00,InfoPlusRIT,,4393
2022-10-24 12:00:00+00:00,InfoPlusRIT,,5160
2022-10-24 13:00:00+00:00,InfoPlusRIT,,5564
2022-10-24 14:00:00+00:00,InfoPlusRIT,,5488
2022-10-24 15:00:00+00:00,InfoPlusRIT,,5256
2022-10-24 16:00:00+00:00,InfoPlusRIT,,4678
2022-10-24 17:00:00+00:00,InfoPlusRIT,,4488
2022-10-24 18:00:00+00:00,InfoPlusRIT,,4099
2022-10-24 19:00:00+00:00,InfoPlusRIT,,3921
2022-10-24 20:00:00+00:00,InfoPlusRIT,,3614
2022-10-24 21:00:00+00:00,InfoPlusRIT,,2971
2022-10-24 22:00:00+00:00,InfoPlusRIT,,2163
2022-10-24 23:00:00+00:00,InfoPlusRIT,,560
2022-10-25 00:00:00+00:00,InfoPlusRIT,,447
2022-10-25 01:00:00+00:00,InfoPlusRIT,,408
