2022-10-06 02:00:00+00:00,SIRI,,18
2022-10-06 03:00:00+00:00,SIRI,,525
2022-10-06 04:00:00+00:00,SIRI,,2525
2022-10-06 05:00:00+00:00,SIRI,,2816
2022-10-06 06:00:00+00:00,SIRI,,3319
2022-10-06 07:00:00+00:00,SIRI,,3182
2022-10-06 08:00:00+00:00,SIRI,,3328
2022-10-06 09:00:00+00:00,SIRI,,3513
2022-10-06 10:00:00+00:00,SIRI,,3463
2022-10-06 11:00:00+00:00,SIRI,,3357
2022-10-06 12:00:00+00:00,SIRI,,3412
2022-10-06 13:00:00+00:00,SIRI,,3440
2022-10-06 14:00:00+00:00,SIRI,,3353
2022-10-06 15:00:00+00:00,SIRI,,3350
2022-10-06 16:00:00+00:00,SIRI,,3199
2022-10-06 17:00:00+00:00,SIRI,,3133
2022-10-06 18:00:00+00:00,SIRI,,2907
2022-10-06 19:00:00+00:00,SIRI,,2683
2022-10-06 20:00:00+00:00,SIRI,,2670
2022-10-06 21:00:00+00:00,SIRI,,2677
2022-10-06 22:00:00+00:00,SIRI,,1916
2022-10-06 23:00:00+00:00,SIRI,,65
2022-10-07 01:00:00+00:00,SIRI,,87
