2022-10-11 04:00:00+00:00,InfoPlusPIS,,16
2022-10-11 05:00:00+00:00,InfoPlusPIS,,288
2022-10-11 06:00:00+00:00,InfoPlusPIS,,47
2022-10-11 07:00:00+00:00,InfoPlusPIS,,143
2022-10-11 08:00:00+00:00,InfoPlusPIS,,313
2022-10-11 09:00:00+00:00,InfoPlusPIS,,646
2022-10-11 10:00:00+00:00,InfoPlusPIS,,659
2022-10-11 11:00:00+00:00,InfoPlusPIS,,60
2022-10-11 12:00:00+00:00,InfoPlusPIS,,330
2022-10-11 13:00:00+00:00,InfoPlusPIS,,197
2022-10-11 14:00:00+00:00,InfoPlusPIS,,83
2022-10-11 15:00:00+00:00,InfoPlusPIS,,390
2022-10-11 16:00:00+00:00,InfoPlusPIS,,384
2022-10-11 17:00:00+00:00,InfoPlusPIS,,238
2022-10-11 18:00:00+00:00,InfoPlusPIS,,100
2022-10-11 19:00:00+00:00,InfoPlusPIS,,230
2022-10-11 20:00:00+00:00,InfoPlusPIS,,137
2022-10-11 22:00:00+00:00,InfoPlusPIS,,32
2022-10-11 23:00:00+00:00,InfoPlusPIS,,16
2022-10-12 00:00:00+00:00,InfoPlusPIS,,36
