2022-10-01 02:00:00+00:00,InfoPlusPIS,,142
2022-10-01 03:00:00+00:00,InfoPlusPIS,,135
2022-10-01 04:00:00+00:00,InfoPlusPIS,,116
2022-10-01 05:00:00+00:00,InfoPlusPIS,,241
2022-10-01 06:00:00+00:00,InfoPlusPIS,,27
2022-10-01 07:00:00+00:00,InfoPlusPIS,,76
2022-10-01 08:00:00+00:00,InfoPlusPIS,,13
2022-10-01 09:00:00+00:00,InfoPlusPIS,,287
2022-10-01 10:00:00+00:00,InfoPlusPIS,,106
2022-10-01 12:00:00+00:00,InfoPlusPIS,,3
2022-10-01 14:00:00+00:00,InfoPlusPIS,,134
2022-10-01 16:00:00+00:00,InfoPlusPIS,,259
2022-10-01 17:00:00+00:00,InfoPlusPIS,,457
2022-10-01 18:00:00+00:00,InfoPlusPIS,,120
2022-10-01 19:00:00+00:00,InfoPlusPIS,,143
2022-10-01 20:00:00+00:00,InfoPlusPIS,,139
2022-10-01 21:00:00+00:00,InfoPlusPIS,,28
2022-10-01 22:00:00+00:00,InfoPlusPIS,,378
2022-10-01 23:00:00+00:00,InfoPlusPIS,,146
2022-10-02 00:00:00+00:00,InfoPlusPIS,,261
2022-10-02 01:00:00+00:00,InfoPlusPIS,,74
