2022-10-31 03:00:00+00:00,KV6posinfo,,8155
2022-10-31 04:00:00+00:00,KV6posinfo,,30272
2022-10-31 05:00:00+00:00,KV6posinfo,,55531
2022-10-31 06:00:00+00:00,KV6posinfo,,60991
2022-10-31 07:00:00+00:00,KV6posinfo,,68955
2022-10-31 08:00:00+00:00,KV6posinfo,,66430
2022-10-31 09:00:00+00:00,KV6posinfo,,63191
2022-10-31 10:00:00+00:00,KV6posinfo,,63183
2022-10-31 11:00:00+00:00,KV6posinfo,,62084
2022-10-31 12:00:00+00:00,KV6posinfo,,64336
2022-10-31 13:00:00+00:00,KV6posinfo,,66804
2022-10-31 14:00:00+00:00,KV6posinfo,,68874
2022-10-31 15:00:00+00:00,KV6posinfo,,66431
2022-10-31 16:00:00+00:00,KV6posinfo,,72164
2022-10-31 17:00:00+00:00,KV6posinfo,,66944
2022-10-31 18:00:00+00:00,KV6posinfo,,57404
2022-10-31 19:00:00+00:00,KV6posinfo,,50522
2022-10-31 20:00:00+00:00,KV6posinfo,,48467
2022-10-31 21:00:00+00:00,KV6posinfo,,45809
2022-10-31 22:00:00+00:00,KV6posinfo,,43719
2022-10-31 23:00:00+00:00,KV6posinfo,,35140
2022-11-01 00:00:00+00:00,KV6posinfo,,14969
2022-11-01 01:00:00+00:00,KV6posinfo,,7017
2022-11-01 02:00:00+00:00,KV6posinfo,,6332
2022-11-01 03:00:00+00:00,KV6posinfo,,1
