2022-10-01 02:00:00+00:00,ArNuRIT,,69
2022-10-01 03:00:00+00:00,ArNuRIT,,212
2022-10-01 04:00:00+00:00,ArNuRIT,,433
2022-10-01 05:00:00+00:00,ArNuRIT,,624
2022-10-01 06:00:00+00:00,ArNuRIT,,609
2022-10-01 07:00:00+00:00,ArNuRIT,,594
2022-10-01 08:00:00+00:00,ArNuRIT,,620
2022-10-01 09:00:00+00:00,ArNuRIT,,624
2022-10-01 10:00:00+00:00,ArNuRIT,,657
2022-10-01 11:00:00+00:00,ArNuRIT,,614
2022-10-01 12:00:00+00:00,ArNuRIT,,626
2022-10-01 13:00:00+00:00,ArNuRIT,,608
2022-10-01 14:00:00+00:00,ArNuRIT,,591
2022-10-01 15:00:00+00:00,ArNuRIT,,617
2022-10-01 16:00:00+00:00,ArNuRIT,,578
2022-10-01 17:00:00+00:00,ArNuRIT,,645
2022-10-01 18:00:00+00:00,ArNuRIT,,625
2022-10-01 19:00:00+00:00,ArNuRIT,,628
2022-10-01 20:00:00+00:00,ArNuRIT,,637
2022-10-01 21:00:00+00:00,ArNuRIT,,605
2022-10-01 22:00:00+00:00,ArNuRIT,,562
2022-10-01 23:00:00+00:00,ArNuRIT,,342
2022-10-02 00:00:00+00:00,ArNuRIT,,152
2022-10-02 01:00:00+00:00,ArNuRIT,,89
