2022-10-17 02:00:00+00:00,ArNuRIT,,68
2022-10-17 03:00:00+00:00,ArNuRIT,,393
2022-10-17 04:00:00+00:00,ArNuRIT,,668
2022-10-17 05:00:00+00:00,ArNuRIT,,692
2022-10-17 06:00:00+00:00,ArNuRIT,,687
2022-10-17 07:00:00+00:00,ArNuRIT,,683
2022-10-17 08:00:00+00:00,ArNuRIT,,682
2022-10-17 09:00:00+00:00,ArNuRIT,,680
2022-10-17 10:00:00+00:00,ArNuRIT,,679
2022-10-17 11:00:00+00:00,ArNuRIT,,676
2022-10-17 12:00:00+00:00,ArNuRIT,,674
2022-10-17 13:00:00+00:00,ArNuRIT,,650
2022-10-17 14:00:00+00:00,ArNuRIT,,677
2022-10-17 15:00:00+00:00,ArNuRIT,,682
2022-10-17 16:00:00+00:00,ArNuRIT,,678
2022-10-17 17:00:00+00:00,ArNuRIT,,675
2022-10-17 18:00:00+00:00,ArNuRIT,,663
2022-10-17 19:00:00+00:00,ArNuRIT,,647
2022-10-17 20:00:00+00:00,ArNuRIT,,612
2022-10-17 21:00:00+00:00,ArNuRIT,,596
2022-10-17 22:00:00+00:00,ArNuRIT,,508
2022-10-17 23:00:00+00:00,ArNuRIT,,255
2022-10-18 00:00:00+00:00,ArNuRIT,,193
2022-10-18 01:00:00+00:00,ArNuRIT,,113
