2022-10-08 03:00:00+00:00,InfoPlusVTBT,,20
2022-10-08 06:00:00+00:00,InfoPlusVTBT,,8
2022-10-08 07:00:00+00:00,InfoPlusVTBT,,2
2022-10-08 08:00:00+00:00,InfoPlusVTBT,,18
2022-10-08 09:00:00+00:00,InfoPlusVTBT,,8
2022-10-08 10:00:00+00:00,InfoPlusVTBT,,28
2022-10-08 12:00:00+00:00,InfoPlusVTBT,,4
2022-10-08 15:00:00+00:00,InfoPlusVTBT,,8
2022-10-08 17:00:00+00:00,InfoPlusVTBT,,12
2022-10-08 18:00:00+00:00,InfoPlusVTBT,,4
2022-10-08 20:00:00+00:00,InfoPlusVTBT,,16
2022-10-08 21:00:00+00:00,InfoPlusVTBT,,8
