2022-10-03 04:00:00+00:00,InfoPlusVTBL,,2
2022-10-03 05:00:00+00:00,InfoPlusVTBL,,1
2022-10-03 06:00:00+00:00,InfoPlusVTBL,,1
2022-10-03 08:00:00+00:00,InfoPlusVTBL,,6
2022-10-03 09:00:00+00:00,InfoPlusVTBL,,4
2022-10-03 11:00:00+00:00,InfoPlusVTBL,,5
2022-10-03 13:00:00+00:00,InfoPlusVTBL,,1
2022-10-03 14:00:00+00:00,InfoPlusVTBL,,2
2022-10-03 16:00:00+00:00,InfoPlusVTBL,,1
2022-10-03 18:00:00+00:00,InfoPlusVTBL,,1
2022-10-03 19:00:00+00:00,InfoPlusVTBL,,4
2022-10-03 21:00:00+00:00,InfoPlusVTBL,,1
2022-10-04 00:00:00+00:00,InfoPlusVTBL,,6
