2022-10-16 02:00:00+00:00,InfoPlusDAS,,374
2022-10-16 03:00:00+00:00,InfoPlusDAS,,1126
2022-10-16 04:00:00+00:00,InfoPlusDAS,,2694
2022-10-16 05:00:00+00:00,InfoPlusDAS,,8359
2022-10-16 06:00:00+00:00,InfoPlusDAS,,12763
2022-10-16 07:00:00+00:00,InfoPlusDAS,,12671
2022-10-16 08:00:00+00:00,InfoPlusDAS,,12629
2022-10-16 09:00:00+00:00,InfoPlusDAS,,13241
2022-10-16 10:00:00+00:00,InfoPlusDAS,,12853
2022-10-16 11:00:00+00:00,InfoPlusDAS,,12978
2022-10-16 12:00:00+00:00,InfoPlusDAS,,13136
2022-10-16 13:00:00+00:00,InfoPlusDAS,,12642
2022-10-16 14:00:00+00:00,InfoPlusDAS,,13671
2022-10-16 15:00:00+00:00,InfoPlusDAS,,12834
2022-10-16 16:00:00+00:00,InfoPlusDAS,,13138
2022-10-16 17:00:00+00:00,InfoPlusDAS,,13693
2022-10-16 18:00:00+00:00,InfoPlusDAS,,14213
2022-10-16 19:00:00+00:00,InfoPlusDAS,,14907
2022-10-16 20:00:00+00:00,InfoPlusDAS,,15520
2022-10-16 21:00:00+00:00,InfoPlusDAS,,12692
2022-10-16 22:00:00+00:00,InfoPlusDAS,,7163
2022-10-16 23:00:00+00:00,InfoPlusDAS,,1044
2022-10-17 00:00:00+00:00,InfoPlusDAS,,116
2022-10-17 01:00:00+00:00,InfoPlusDAS,,193
2022-10-17 02:00:00+00:00,InfoPlusDAS,,11
