2022-10-14 02:00:00+00:00,SIRI,,7
2022-10-14 03:00:00+00:00,SIRI,,565
2022-10-14 04:00:00+00:00,SIRI,,3053
2022-10-14 05:00:00+00:00,SIRI,,3532
2022-10-14 06:00:00+00:00,SIRI,,4078
2022-10-14 07:00:00+00:00,SIRI,,4413
2022-10-14 08:00:00+00:00,SIRI,,4226
2022-10-14 09:00:00+00:00,SIRI,,4166
2022-10-14 10:00:00+00:00,SIRI,,4056
2022-10-14 11:00:00+00:00,SIRI,,4049
2022-10-14 12:00:00+00:00,SIRI,,4136
2022-10-14 13:00:00+00:00,SIRI,,3914
2022-10-14 14:00:00+00:00,SIRI,,3900
2022-10-14 15:00:00+00:00,SIRI,,3967
2022-10-14 16:00:00+00:00,SIRI,,3778
2022-10-14 17:00:00+00:00,SIRI,,3654
2022-10-14 18:00:00+00:00,SIRI,,3305
2022-10-14 19:00:00+00:00,SIRI,,3157
2022-10-14 20:00:00+00:00,SIRI,,3119
2022-10-14 21:00:00+00:00,SIRI,,3114
2022-10-14 22:00:00+00:00,SIRI,,2302
2022-10-14 23:00:00+00:00,SIRI,,66
2022-10-15 01:00:00+00:00,SIRI,,91
