2022-10-21 02:00:00+00:00,InfoPlusDVS,,1927
2022-10-21 03:00:00+00:00,InfoPlusDVS,,7090
2022-10-21 04:00:00+00:00,InfoPlusDVS,,15443
2022-10-21 05:00:00+00:00,InfoPlusDVS,,17837
2022-10-21 06:00:00+00:00,InfoPlusDVS,,17945
2022-10-21 07:00:00+00:00,InfoPlusDVS,,16925
2022-10-21 08:00:00+00:00,InfoPlusDVS,,16872
2022-10-21 09:00:00+00:00,InfoPlusDVS,,15562
2022-10-21 10:00:00+00:00,InfoPlusDVS,,16324
2022-10-21 11:00:00+00:00,InfoPlusDVS,,15614
2022-10-21 12:00:00+00:00,InfoPlusDVS,,15111
2022-10-21 13:00:00+00:00,InfoPlusDVS,,16104
2022-10-21 14:00:00+00:00,InfoPlusDVS,,17534
2022-10-21 15:00:00+00:00,InfoPlusDVS,,16443
2022-10-21 16:00:00+00:00,InfoPlusDVS,,15577
2022-10-21 17:00:00+00:00,InfoPlusDVS,,16094
2022-10-21 18:00:00+00:00,InfoPlusDVS,,14685
2022-10-21 19:00:00+00:00,InfoPlusDVS,,13684
2022-10-21 20:00:00+00:00,InfoPlusDVS,,13846
2022-10-21 21:00:00+00:00,InfoPlusDVS,,12397
2022-10-21 22:00:00+00:00,InfoPlusDVS,,7785
2022-10-21 23:00:00+00:00,InfoPlusDVS,,2340
2022-10-22 00:00:00+00:00,InfoPlusDVS,,494
2022-10-22 01:00:00+00:00,InfoPlusDVS,,145
2022-10-22 02:00:00+00:00,InfoPlusDVS,,1
