2022-10-04 02:00:00+00:00,SIRI,,18
2022-10-04 03:00:00+00:00,SIRI,,486
2022-10-04 04:00:00+00:00,SIRI,,2790
2022-10-04 05:00:00+00:00,SIRI,,3372
2022-10-04 06:00:00+00:00,SIRI,,3972
2022-10-04 07:00:00+00:00,SIRI,,4050
2022-10-04 08:00:00+00:00,SIRI,,4048
2022-10-04 09:00:00+00:00,SIRI,,4014
2022-10-04 10:00:00+00:00,SIRI,,4065
2022-10-04 11:00:00+00:00,SIRI,,3760
2022-10-04 12:00:00+00:00,SIRI,,3824
2022-10-04 13:00:00+00:00,SIRI,,4104
2022-10-04 14:00:00+00:00,SIRI,,4192
2022-10-04 15:00:00+00:00,SIRI,,4239
2022-10-04 16:00:00+00:00,SIRI,,3904
2022-10-04 17:00:00+00:00,SIRI,,3886
2022-10-04 18:00:00+00:00,SIRI,,3624
2022-10-04 19:00:00+00:00,SIRI,,3253
2022-10-04 20:00:00+00:00,SIRI,,3180
2022-10-04 21:00:00+00:00,SIRI,,3301
2022-10-04 22:00:00+00:00,SIRI,,2341
2022-10-04 23:00:00+00:00,SIRI,,59
2022-10-05 01:00:00+00:00,SIRI,,90
