2022-10-11 02:00:00+00:00,InfoPlusDAS,,1659
2022-10-11 03:00:00+00:00,InfoPlusDAS,,7580
2022-10-11 04:00:00+00:00,InfoPlusDAS,,19237
2022-10-11 05:00:00+00:00,InfoPlusDAS,,25390
2022-10-11 06:00:00+00:00,InfoPlusDAS,,27336
2022-10-11 07:00:00+00:00,InfoPlusDAS,,25531
2022-10-11 08:00:00+00:00,InfoPlusDAS,,23184
2022-10-11 09:00:00+00:00,InfoPlusDAS,,21636
2022-10-11 10:00:00+00:00,InfoPlusDAS,,18397
2022-10-11 11:00:00+00:00,InfoPlusDAS,,19666
2022-10-11 12:00:00+00:00,InfoPlusDAS,,20306
2022-10-11 13:00:00+00:00,InfoPlusDAS,,21729
2022-10-11 14:00:00+00:00,InfoPlusDAS,,20100
2022-10-11 15:00:00+00:00,InfoPlusDAS,,21991
2022-10-11 16:00:00+00:00,InfoPlusDAS,,24215
2022-10-11 17:00:00+00:00,InfoPlusDAS,,21434
2022-10-11 18:00:00+00:00,InfoPlusDAS,,16325
2022-10-11 19:00:00+00:00,InfoPlusDAS,,14305
2022-10-11 20:00:00+00:00,InfoPlusDAS,,13604
2022-10-11 21:00:00+00:00,InfoPlusDAS,,11369
2022-10-11 22:00:00+00:00,InfoPlusDAS,,7906
2022-10-11 23:00:00+00:00,InfoPlusDAS,,1127
2022-10-12 00:00:00+00:00,InfoPlusDAS,,211
2022-10-12 01:00:00+00:00,InfoPlusDAS,,274
2022-10-12 02:00:00+00:00,InfoPlusDAS,,9
