2022-10-21 02:00:00+00:00,InfoPlusPIL,,2
2022-10-21 03:00:00+00:00,InfoPlusPIL,,1
2022-10-21 04:00:00+00:00,InfoPlusPIL,,4
2022-10-21 05:00:00+00:00,InfoPlusPIL,,4
2022-10-21 06:00:00+00:00,InfoPlusPIL,,5
2022-10-21 07:00:00+00:00,InfoPlusPIL,,5
2022-10-21 08:00:00+00:00,InfoPlusPIL,,5
2022-10-21 09:00:00+00:00,InfoPlusPIL,,7
2022-10-21 11:00:00+00:00,InfoPlusPIL,,6
2022-10-21 12:00:00+00:00,InfoPlusPIL,,9
2022-10-21 13:00:00+00:00,InfoPlusPIL,,3
2022-10-21 16:00:00+00:00,InfoPlusPIL,,3
2022-10-21 17:00:00+00:00,InfoPlusPIL,,3
2022-10-21 18:00:00+00:00,InfoPlusPIL,,5
2022-10-21 19:00:00+00:00,InfoPlusPIL,,10
2022-10-21 20:00:00+00:00,InfoPlusPIL,,2
2022-10-21 22:00:00+00:00,InfoPlusPIL,,3
2022-10-21 23:00:00+00:00,InfoPlusPIL,,3
2022-10-22 01:00:00+00:00,InfoPlusPIL,,1
