2022-10-22 02:00:00+00:00,InfoPlusRIT,,236
2022-10-22 03:00:00+00:00,InfoPlusRIT,,619
2022-10-22 04:00:00+00:00,InfoPlusRIT,,1579
2022-10-22 05:00:00+00:00,InfoPlusRIT,,2670
2022-10-22 06:00:00+00:00,InfoPlusRIT,,2666
2022-10-22 07:00:00+00:00,InfoPlusRIT,,2418
2022-10-22 08:00:00+00:00,InfoPlusRIT,,2418
2022-10-22 09:00:00+00:00,InfoPlusRIT,,2396
2022-10-22 10:00:00+00:00,InfoPlusRIT,,2657
2022-10-22 11:00:00+00:00,InfoPlusRIT,,2842
2022-10-22 12:00:00+00:00,InfoPlusRIT,,2654
2022-10-22 13:00:00+00:00,InfoPlusRIT,,2284
2022-10-22 14:00:00+00:00,InfoPlusRIT,,2244
2022-10-22 15:00:00+00:00,InfoPlusRIT,,2377
2022-10-22 16:00:00+00:00,InfoPlusRIT,,2303
2022-10-22 17:00:00+00:00,InfoPlusRIT,,2614
2022-10-22 18:00:00+00:00,InfoPlusRIT,,2434
2022-10-22 19:00:00+00:00,InfoPlusRIT,,2181
2022-10-22 20:00:00+00:00,InfoPlusRIT,,2504
2022-10-22 21:00:00+00:00,InfoPlusRIT,,2261
2022-10-22 22:00:00+00:00,InfoPlusRIT,,1680
2022-10-22 23:00:00+00:00,InfoPlusRIT,,797
2022-10-23 00:00:00+00:00,InfoPlusRIT,,249
2022-10-23 01:00:00+00:00,InfoPlusRIT,,198
2022-10-23 02:00:00+00:00,InfoPlusRIT,,1
