2022-10-06 02:00:00+00:00,InfoPlusTRB,,149
2022-10-06 03:00:00+00:00,InfoPlusTRB,,34
2022-10-06 04:00:00+00:00,InfoPlusTRB,,8
2022-10-06 05:00:00+00:00,InfoPlusTRB,,94
2022-10-06 06:00:00+00:00,InfoPlusTRB,,48
2022-10-06 07:00:00+00:00,InfoPlusTRB,,117
2022-10-06 08:00:00+00:00,InfoPlusTRB,,77
2022-10-06 09:00:00+00:00,InfoPlusTRB,,149
2022-10-06 10:00:00+00:00,InfoPlusTRB,,540
2022-10-06 13:00:00+00:00,InfoPlusTRB,,86
2022-10-06 14:00:00+00:00,InfoPlusTRB,,132
2022-10-06 15:00:00+00:00,InfoPlusTRB,,149
2022-10-06 18:00:00+00:00,InfoPlusTRB,,4
